FODD Entry,FODD Version,Element Assigned
ATC Intended Route,"3.00,2.0",Extensions.Nas.NasRoute.NasRoute.atcIntendedRoute
Adapted Arrival Route Clearance Support Alphanumerics,"3.00,2.0",Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteAlphanumeric
Adapted Arrival Route Identifier,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteIdentifier
Adapted Departure Arrival Route Clearance Support Alphanumerics,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteAlphanumeric
Adapted Departure Arrival Route Identifier,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteIdentifier
Adapted Departure Route Clearance Support Alphanumerics,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteAlphanumeric
Adapted Departure Route Identifier,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteIdentifier
Adapted Departure Route Identifier,"3.20,2.0,3.0,3.1",Extensions.Nas.NasRoute.NasAdaptedRoute
Airborne Equipment Qualifier,"3.20,2.0,3.0,3.1",Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier
Airborne Equipment Qualifier,"3.20,2.0,3.0,3.1",Extensions.Nas.NasAircraft.NasAircraft.equipmentQualifier
Aircraft Category,3.2,Extensions.Nas.NasAircraft.TfmsAircraftCategory
Aircraft Category,3.2,Extensions.Nas.NasAircraft.NasAircraft.aircraftCategory
Aircraft Identification   Previous,"3.20,3.0,3.1",Extensions.Nas.NasFlightData.NasFlight.flightIdentificationPrevious
Airport Movement Area Holding - Arrival Information,"3.20,3.0,3.1",Extensions.Nas.NasFlightIntent.FlightIntent.arrival
Airport Movement Area Holding - Arrival Information,"3.20,3.0,3.1",Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation
Airport Movement Area Holding - Departure Information,"3.20,3.0,3.1",Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation
Airport Movement Area Holding - Departure Information,"3.20,3.0,3.1",Extensions.Nas.NasFlightIntent.FlightIntent.departure
Airport Movement Area Holding Intent - Arrival,"3.20,3.0,3.1",Extensions.Nas.NasFlightIntent.HoldIntent
Airport Movement Area Holding Intent - Arrival,"3.20,3.0,3.1",Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation.holdIntent
Airport Movement Area Holding Intent - Departure,"3.20,3.1",Extensions.Nas.NasFlightIntent.HoldIntent
Airport Movement Area Holding Intent - Departure,"3.20,3.1",Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation.holdIntent
Airspace Entry Time - Base,3.2,Extensions.Nas.NasEnRouteData.AirspaceEntryTime.base
Airspace Entry Time - Earliest,"3.20,3.0,3.1",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.earliest
Airspace Entry Time - Earliest,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry.earliestAirspaceEntryTime
Airspace Entry Time - Initial,"3.20,3.0,3.1",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.initial
Airspace Entry Time - Original,"3.20,3.0,3.1",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.original
Airspace Entry Time - Slot Credit Substitution Earliest Acceptable,"3.20,3.0,3.1",Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution.earliest
Airspace Entry Time - Slot Credit Substitution Latest Acceptable,"3.20,3.0,3.1",Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution.latest
Airspace Entry Time - Traffic Flow Management System Estimated,"3.20,3.0,3.1",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.tfmsEstimated
Airspace Exit Time - Traffic Flow Management System Estimated,3.2,Extensions.Nas.NasEnRouteData.AirspaceExitTime.tfmsEstimated
Airspace Exit Time - Traffic Flow Management System Estimated,3.2,Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.exitTime
Airspace Extended Exit Time - Traffic Flow Management System Estimated,3.2,Extensions.Nas.NasEnRouteData.AirspaceExitTime.extendedExitTfmsEstimated
Airspace Identifier,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry.impactFca
Airspace Identifier Last Update Time,3.2,Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.identifierLastUpdateTime
Arrival Center,"3.20,3.1",Extensions.Nas.NasArrival.NasArrival.arrivalCenter
Arrival Point,"3.20,3.1",Extensions.Nas.NasArrival.NasArrival.arrivalPoint
Arrival Point,"3.20,3.1",Extensions.Nas.NasArrival.ArrivalPoint
Arrival Point,"3.20,3.1",Extensions.Nas.NasArrival.NasArrival.arrivalPoint
Arrival Slot - NAS,"3.20,3.1",Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.arrivalSlot
Arrival Slot - NAS,"3.20,3.1",Extensions.Nas.NasArrival.NasArrival.arrivalSlot
Assigned Altitude,"3.00,1.1,2.0",Extensions.Nas.NasFlightData.NasFlight.assignedAltitude
Boundary Crossing Position - Actual,"3.20,3.1",Extensions.Nas.NasCoordination.NasUnitBoundary.boundaryCrossingActual
Boundary Crossing Time - Actual,"3.20,3.1",Extensions.Nas.NasCoordination.NasUnitBoundary.boundaryCrossingActual
Cancelled But Flew Indicator,3.2,Extensions.Nas.NasTmi.NasTmiCompliance.CanceledButFlewIndicator
