"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Fixm","1.0","","XsdPackage","","","","","","","","","","","","","","Root Package"
"Base","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The base schemas contain the most basic of the FIXM data structures, and\nshould be used by all schemas that need to represent these objects."
"Fixm.Base.Aerodrome","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Base.Aerodrome schema contains information about aerodromes needed by flight data."
"Fixm.Base.Aerodrome.AerodromeReference","2.00","Implemented","XsdComplexType","","abstract","","","","","","","","","","","","Aerodromes may be identified by:\n* their ICAO codes (""KDFW""), OR\n* (for unlisted aerodromes) their names (""Dallas Fort Worth"") PLUS significant point\n* The aerodrome name can also include a 3 character IATA Alternate Identifier such as ""DFW"""
"Fixm.Base.Aerodrome.IcaoAerodromeReference","2.00","Implemented","XsdComplexContentType","Fixm.Base.Aerodrome.AerodromeReference","","","","","","","","","","","","","Aerodrome identified by standard ICAO identifier code"
"Fixm.Base.Aerodrome.IcaoAerodromeReference.code","","","XsdAttribute","","","Fixm.Foundation.Aerodrome.AerodromeIcaoCode","0..1","","","","","","","","","","Aerodrome's ICAO code. e.g. ""KDFW"""
"Fixm.Base.Aerodrome.RunwayPositionAndTime","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","Reference to an airport runway for arrival, departure, or surface movement."
"Fixm.Base.Aerodrome.RunwayPositionAndTime.runwayName","","","XsdAttribute","","","Fixm.Foundation.Aerodrome.RunwayName","0..1","","","","","","","","","","Name associated with the runway"
"Fixm.Base.Aerodrome.RunwayPositionAndTime.runwayTime","","","XsdElement","","","Fixm.Base.Time.ExtendedMultiTime","0..1","","","","","","","","","","Time associated with the specified runway"
"Fixm.Base.Aerodrome.StandardInstrumentRouteDesignator","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Describes a standard instrument route procedure. May be used for arrival or departure depending on context."
"Fixm.Base.Aerodrome.StandPositionAndTime","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","","Reference to an airport stand that an aircraft can arrive at, depart from, or traverse during arrival, departure, or surface movement."
"Fixm.Base.Aerodrome.StandPositionAndTime.standName","","","XsdAttribute","","","Fixm.Foundation.Aerodrome.StandName","0..1","","","","","","","","","","Name of the traversed stand."
"Fixm.Base.Aerodrome.StandPositionAndTime.standTime","","","XsdElement","","","Fixm.Base.Time.ExtendedMultiTime","0..1","","","","","","","","","","Represents a time at the stand. Either departure time from the stand or arrival time to the stand depending on the context in which it is used."
"Fixm.Base.Aerodrome.StandPositionAndTime.terminalName","","","XsdAttribute","","","Fixm.Foundation.Aerodrome.TerminalName","0..1","","","","","","","","","","Name of the traversed terminal."
"Fixm.Base.Aerodrome.UnlistedAerodromeReference","2.00","Implemented","XsdComplexContentType","Fixm.Base.Aerodrome.AerodromeReference","","","","","","","","","","","","","Identifies an aerodrome (that does not possess a listed ICAO code) by specifying both \n* its aerodrome name (""Dallas Fort Worth"") AND \n* a significant point consisting of\n    * its geographic location (latitude and longitude) OR\n    * the first significant point of a flight route OR\n    * fix/radial/offset from a known waypoint."
"Fixm.Base.Aerodrome.UnlistedAerodromeReference.name","","","XsdAttribute","","","Fixm.Foundation.Aerodrome.AerodromeName","0..1","","","","","","","","","","Aerodrome's name. e.g. ""Dallas Fort Worth"". * The e name can also include a 3 character IATA Alternate Identifier such as ""DFW"""
"Fixm.Base.Aerodrome.UnlistedAerodromeReference.point","","","XsdElement","","","Fixm.Base.Location.SignificantPoint","0..1","","","","","","","","","","A significant point consisting of the aerodrome's\n* geographic location (latitude and longitude) OR\n* the first significant point of a flight route OR\n* fix/radial/offset from a known waypoint."
"Fixm.Base.Airspace","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Base.Airspace schema provides representations for all Air Traffic Control elements."
"Fixm.Base.Airspace.AtcUnitReference","2.00","Implemented","XsdComplexType","","abstract","","","","","","","","","","","","Reference to an Air Traffic Control organization of any type: unit, sector, etc."
"Fixm.Base.Airspace.AtcUnitReference.delegated","","","XsdAttribute","","","Fixm.Base.Airspace.DelegatedUnitIndicator","0..1","","","","","","","","","","if present, reference represents a delegated authority."
"Fixm.Base.Airspace.AtcUnitReference.sectorIdentifier","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","","Identifies the sector associated with this AtcUnit"
"Fixm.Base.Airspace.ConstrainedAirspace","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Constrained Airspace such as Flow Constrained Area (FCA)"
"Fixm.Base.Airspace.DelegatedUnitIndicator","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","",".Delegated Unit Indicator: Indicates whether or not the controlling unit has been delegated authority for the flight based on agreement with the unit in whose Area of Responsibility (AOR) the flight is currently located"
"Fixm.Base.Airspace.DelegatedUnitIndicator.AUTHORITY_DELEGATED","","","XsdEnum","","","string","","","","","","","","","","","If present, indicates that the controlling unit has been delegated authority for the flight."
"Fixm.Base.Airspace.IdentifiedUnitReference","2.00","Implemented","XsdComplexContentType","Fixm.Base.Airspace.AtcUnitReference","","","","","","","","","","","","","Represents the Aeronautical Fixed Telecommunication Network station address"
"Fixm.Base.Airspace.IdentifiedUnitReference.unitIdentifier","","","XsdAttribute","","","Fixm.Foundation.Aeronautical.AtcUnitName","0..1","","","","","","","","","","Identifier for the unit"
"Fixm.Base.Airspace.SlotAssignment","2.00","Implemented","XsdSimpleType","string","","","","","","","","","","","","","Arrival or departure slot assignment."
