FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases
4D Point,3,Iteration 1,"Identifies the location, altitude and time of a trajectory point.",Fixm.FlightObject.Flight.Trajectory.TrajectoryPoint.point,4D Point
4D Point,3,Iteration 1,"Identifies the location, altitude and time of a trajectory point.",Fixm.FlightObject.Flight.Trajectory.Point4D,4D Point
ATN Logon Parameters,"3.00,2.0",Iteration 3, The ATN logon parameters allow the ground unit to log on to the data link equipped aircraft to use the data link applications.,Fixm.FlightObject.Flight.EnRoute.Datalink.AtnLogonParameters,ATN Logon Parameters
ATN Logon Parameters,"3.00,2.0",Iteration 3, The ATN logon parameters allow the ground unit to log on to the data link equipped aircraft to use the data link applications.,Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.atnLogonParameters,
Abrogation Reason,"3.00,2.0",Iteration 2,"If the Coordination Status is abrogated, indicating coordination is abolished by authoritative action, the reason the coordination was terminated. ",Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.AbrogationReasonCode,Abrogation Reason
Abrogation Reason,"3.00,2.0",Iteration 2,"If the Coordination Status is abrogated, indicating coordination is abolished by authoritative action, the reason the coordination was terminated. ",Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.abrogationReason,
Action Taken By Reporting Unit,"3.00,1.1,2.0",,"A description of the actions taken by the reporting Air Traffic Service (ATS) unit, in the event of search and rescue.",Fixm.FlightObject.Flight.Emergency.FlightEmergency.actionTaken,actionTaken By Reporting Unit
Activity,"3.00,1.1,2.0",,"The measure of the rate of decay, or activity, of a radioactive material.",Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.activity,Activity
Activity,"3.00,1.1,2.0",,"The measure of the rate of decay, or activity, of a radioactive material.",Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterialActivity,Activity
Additional Handling Information,"3.00,1.1,2.0",,"Additional information related to the handling of dangerous goods, as identified on the Shipper's Declaration for Dangerous Goods.",Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.handlingInformation,Additional Handling Information
Additional Handling Information,"3.00,1.1,2.0",,"Additional information related to the handling of dangerous goods, as identified on the Shipper's Declaration for Dangerous Goods.",Fixm.FlightObject.Cargo.DangerousGoods.AdditionalHandlingInformation,
Aerodrome Arrival Fix,"3.00,2.0",Iteration 1,"The point at which the responsibility for control of the flight is transferred from the En Route Air Traffic Control unit (Centre, ARTCC) to the Terminal Air Traffic Control unit.",Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalFix,Aerodrome Arrival Fix
Aerodrome Departure Fix,"3.00,2.0",Iteration 1,"The point at which the responsibility for control of the flight is transferred from the Terminal Air Traffic Control unit to the En Route Air Traffic Control unit (Centre, ARTCC).",Fixm.FlightObject.Flight.Departure.FlightDeparture.departureFix,Aerodrome Departure Fix
Aerodrome of Loading,"3.00,1.1,2.0",,The aerodrome where dangerous goods were loaded onto the flight.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.aerodromeOfLoading,Aerodrome of Loading
Aerodrome of Unloading,"3.00,1.1,2.0",,The aerodrome where dangerous goods were unloaded from the flight.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.aerodromeOfUnloading,Aerodrome of Unloading
Agreed 4D Trajectory,3,Iteration 1,This trajectory expresses the 4D trajectory agreed to between the airspace user and the airspace navigation service providers (ANSP) after collaboration or imposition of pre-collaborated rules.,Fixm.FlightObject.Flight.FlightData.Flight.agreed,"Agreed 4D Trajectory, Route - Agreed To "
Air Waybill Number,"3.00,1.1,2.0",,The number referencing the air waybill.,Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.airWayBill,Air Waybill Number
Air Waybill Number,"3.00,1.1,2.0",,The number referencing the air waybill.,Fixm.FlightObject.Cargo.DangerousGoods.AirWaybill.airWaybillNumber,
Air Waybill Number,"3.00,1.1,2.0",,The number referencing the air waybill.,Fixm.FlightObject.Cargo.DangerousGoods.AirWaybill,Air Waybill Number
Airborne Indicator,"3.00,2.0",Iteration 3,An indication of whether the flight is airborne or not.,Fixm.FlightObject.Flight.Status.FlightStatus.flightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Airborne Indicator,"3.00,2.0",Iteration 3,An indication of whether the flight is airborne or not.,Fixm.FlightObject.Flight.Status.FlightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Aircraft Address,"3.00,1.0,1.1,2.0",,A code that enables the exchange of text-based messages between suitably equipped Air Traffic Service (ATS) ground systems and aircraft cockpit displays.,Fixm.FlightObject.Aircraft.AircraftDescription.AircraftAddress,Aircraft Address
Aircraft Address,"3.00,1.0,1.1,2.0",,A code that enables the exchange of text-based messages between suitably equipped Air Traffic Service (ATS) ground systems and aircraft cockpit displays.,Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.aircraftAddress,
Aircraft Colour and Markings,"3.00,1.0,1.1,2.0",,The colours of the aircraft and a description of the aircraft's significant markings.,Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.aircraftColours,Aircraft Colour and Markings
Aircraft Dangerous Goods Limitation,"3.00,1.1,2.0",,Describes whether the shipment is packed to comply with the limitations prescribed for passenger and cargo aircraft or the limitations for cargo aircraft only.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.dangerousGoodsLimitation,Aircraft Dangerous Goods Limitation
