"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Extensions","1.0","","XsdPackage","","","","","","","","","","","","","","Root Package"
"Extensions.Nas","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","NAS package contains the NAS specific FIXM extension packages."
"Extensions.Nas.NasArrival","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Package contains the NAS specific extensions to the FIXM core FlightArrival."
"Extensions.Nas.NasArrival.NasArrival","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.Arrival.FlightArrival","","","","","","","","","","","","Arrival Point,Arrival Center,Yielded Slot Indicator,Arrival Slot - NAS,Slot Hold Status,In-Block Time - Scheduled","Extends core Flight Arrival with NAS specific Extensions."
"Extensions.Nas.NasArrival.NasArrival.arrivalCenter","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Arrival Center: Indicates the Air Route Traffic Control Center (ARTCC) for the arrival point for a flight."
"Extensions.Nas.NasArrival.NasArrival.arrivalPoint","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","[2..12]","","","","",".Arrival Point: The final point or other final entity where the air traffic control/management system route terminates."
"Extensions.Nas.NasArrival.NasArrival.arrivalSlot","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Arrival Slot - NAS: A time slot at an airport or airspace entry point that identifies a point in time when an aircraft is constrained to arrive at the airport or airspace entry point."
"Extensions.Nas.NasArrival.NasArrival.holdStatus","","","XsdAttribute","","","Extensions.Nas.NasTmi.SlotHoldStatus","0..1","","","","","","","","","",".Slot Hold Status: If a flight is controlled and cancelled [e.g., has a Controlled Time of Departure (CTD), Controlled Time of Arrival (CTA), and Arrival Slot (ASLOT)], the slot hold status indicates whether the slot associated with this flight is being held, or would be held, by the Airspace User for the next full compression."
"Extensions.Nas.NasArrival.NasArrival.runwayArrivalTime","","","XsdElement","","","Extensions.Nas.NasArrival.RunwayArrivalTime","0..1","","","","","","","","","","Contains the NAS Specific arrival times."
"Extensions.Nas.NasArrival.NasArrival.scheduledInBlockTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".In-Block Time - Scheduled: Scheduled gate time of arrival for a flight, as provided by the OAG (Official Airline Guide)."
"Extensions.Nas.NasArrival.NasArrival.slotYielded","","","XsdAttribute","","","Extensions.Nas.NasTmi.SlotYieldedIndicator","0..1","","","","","","","","","",".Yielded Slot Indicator: Indicates the slot currently specified in   Runway Arrival Time - Controlled   is to be given up by the Airspace User in return for a later slot."
"Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,Runway Arrival Time - Slot Credit Substitution Latest Acceptable",".Runway Arrival Time - Slot Credit Substitution Earliest Acceptable: The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.\n.Runway Arrival Time - Slot Credit Substitution Latest Acceptable: The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot."
"Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution.earliest","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Arrival Time - Slot Credit Substitution Earliest Acceptable: The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.\n.Runway Arrival Time - Slot Credit Substitution Latest Acceptable: The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot."
"Extensions.Nas.NasArrival.RunwayAcceptableSlotSubstitution.latest","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Arrival Time - Slot Credit Substitution Earliest Acceptable: The earliest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP) in return for a yielded slot.\n.Runway Arrival Time - Slot Credit Substitution Latest Acceptable: The latest time at which the Airspace user will accept a slot in a Traffic Management Initiative (TMI) Ground Delay Program (GDP), in return for a yielded slot."
"Extensions.Nas.NasArrival.RunwayArrivalTime","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Runway Arrival Time - Original,Runway Departure Time - Traffic Flow Management System Estimated,Runway Arrival Time - Airspace User Estimated,Runway Departure Time - Earliest,Runway Arrival Time - Traffic Flow Management System Estimated,Runway Arrival Time - TFM Estimated,Runway Arrival Time - Earliest,Runway Arrival Time - Airline Estimated,Runway Departure Time - Airspace User Estimated,Runway Arrival Time - Slot Credit Substitution Earliest Acceptable,Runway Arrival Time - Preferred,Runway Arrival Time - Slot Credit Substitution Latest Acceptable","Container for NAS Specific Runway Arrival Times."
"Extensions.Nas.NasArrival.RunwayArrivalTime.airlineEstimated","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Arrival Time - Airspace User Estimated: The estimated time of runway arrival, as provided by the Airspace User.\n.Runway Departure Time - Airspace User Estimated: The estimated time of runway departure, as provided by the Airspace User."
"Extensions.Nas.NasArrival.RunwayArrivalTime.earliest","","","XsdElement","","","Fixm.Base.Time.ReportedTime","0..1","","","","","","","","","",".Runway Arrival Time - Earliest: The earliest acceptable arrival time provided by the Airspace user for a flight."
